"name","party","district_name","iso_code","district","question_code","mean","median","sd","min","max","ci_lo","ci_up"
"MIRIAM MULLER","CONSERVADOR POPULAR","ENTRE RIOS","AR-E",30,"Q3001",6.18181818181818,6,0.750757193529548,5,7,6,7
"CAROLINA GAILLARD","FRENTE DE TODOS","ENTRE RIOS","AR-E",30,"Q3001",2.71428571428571,2,1.38278266986823,1,5,2,4
"ENRIQUE CRESTO","FRENTE DE TODOS","ENTRE RIOS","AR-E",30,"Q3001",4.42857142857143,4,1.55485768402848,1,7,4,5.75
"PEDRO GALIMBERTI","JUNTOS POR ENTRE RIOS","ENTRE RIOS","AR-E",30,"Q3001",6,6,1.03279555898864,4,7,5.75,7
"ROGELIO FRIGERIO","JUNTOS POR ENTRE RIOS","ENTRE RIOS","AR-E",30,"Q3001",6,6,0.894427190999916,4,7,5.75,7
"FEDERICO DEMARCHI","MAS","ENTRE RIOS","AR-E",30,"Q3001",1,1,0,1,1,1,1
"NADIA GISEL BURGOS","NUEVA IZQUIERDA","ENTRE RIOS","AR-E",30,"Q3001",1.125,1,0.341565025531987,1,2,1,1
"LUCIA VARISCO","PARTIDO FE","ENTRE RIOS","AR-E",30,"Q3001",4.07142857142857,4,0.828741930164745,3,6,4,4
"JUAN MANUEL ROSSI","PARTIDO SOCIALISTA","ENTRE RIOS","AR-E",30,"Q3001",2,2,0.816496580927726,1,3,1,3
"MIRIAM MULLER","CONSERVADOR POPULAR","ENTRE RIOS","AR-E",30,"Q3002",5.3,6,2.11081869319834,1,7,5.25,6.75
"CAROLINA GAILLARD","FRENTE DE TODOS","ENTRE RIOS","AR-E",30,"Q3002",2.33333333333333,2,1.11269728052837,1,5,1.5,3
"ENRIQUE CRESTO","FRENTE DE TODOS","ENTRE RIOS","AR-E",30,"Q3002",3.06666666666667,3,1.62422142520509,1,6,1.5,4
"PEDRO GALIMBERTI","JUNTOS POR ENTRE RIOS","ENTRE RIOS","AR-E",30,"Q3002",5.5625,6,1.31497781983829,3,7,5,6.25
"ROGELIO FRIGERIO","JUNTOS POR ENTRE RIOS","ENTRE RIOS","AR-E",30,"Q3002",5.8,6,0.94112394811432,4,7,5.5,6
"FEDERICO DEMARCHI","MAS","ENTRE RIOS","AR-E",30,"Q3002",1.5,1,1.16774841624228,1,5,1,1.25
"NADIA GISEL BURGOS","NUEVA IZQUIERDA","ENTRE RIOS","AR-E",30,"Q3002",1.6,1,1.0555973258235,1,5,1,2
"LUCIA VARISCO","PARTIDO FE","ENTRE RIOS","AR-E",30,"Q3002",3.75,4,1.35680105059994,1,6,3,4.25
"JUAN MANUEL ROSSI","PARTIDO SOCIALISTA","ENTRE RIOS","AR-E",30,"Q3002",2.83333333333333,3,1.19341628287971,1,5,2,3.25
"MIRIAM MULLER","CONSERVADOR POPULAR","ENTRE RIOS","AR-E",30,"Q3003",5.92307692307692,6,1.18754217199071,3,7,5,7
"CAROLINA GAILLARD","FRENTE DE TODOS","ENTRE RIOS","AR-E",30,"Q3003",2.4375,2,1.26326297077581,1,5,1.75,3.25
"ENRIQUE CRESTO","FRENTE DE TODOS","ENTRE RIOS","AR-E",30,"Q3003",3.875,4,1.5,1,6,3.75,5
"PEDRO GALIMBERTI","JUNTOS POR ENTRE RIOS","ENTRE RIOS","AR-E",30,"Q3003",5.73333333333333,6,1.43759057685652,2,7,5,7
"ROGELIO FRIGERIO","JUNTOS POR ENTRE RIOS","ENTRE RIOS","AR-E",30,"Q3003",6,6,1.4142135623731,2,7,6,7
"FEDERICO DEMARCHI","MAS","ENTRE RIOS","AR-E",30,"Q3003",1.53846153846154,1,1.66410058867569,1,7,1,1
"NADIA GISEL BURGOS","NUEVA IZQUIERDA","ENTRE RIOS","AR-E",30,"Q3003",1.0625,1,0.25,1,2,1,1
"LUCIA VARISCO","PARTIDO FE","ENTRE RIOS","AR-E",30,"Q3003",3.78571428571429,4,1.18831305306637,2,7,3,4
"JUAN MANUEL ROSSI","PARTIDO SOCIALISTA","ENTRE RIOS","AR-E",30,"Q3003",2.35714285714286,2.5,1.39268102577742,1,5,1,3
