"name","party","district_name","iso_code","district","question_code","mean","median","sd","min","max","ci_lo","ci_up"
"AURELIO GARCIA ELORRIO","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1401",4.95238095238095,5,1.80211515936664,1,7,4,7
"JUAN PABLO QUINTEROS","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1401",4.83333333333333,5,2.06511643312258,1,7,3.25,7
"LAURA VILCHES","FIT - U","CORDOBA","AR-X",14,"Q1401",1.15,1,0.366347548532523,1,2,1,1
"LILIANA OLIVERO","FIT - U","CORDOBA","AR-X",14,"Q1401",1.23809523809524,1,0.700340053457026,1,4,1,1
"CARLOS CASERIO","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1401",3.71428571428571,4,1.52127765851133,1,7,3,5
"MARTIN RODRIGO GILL","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1401",3.0952380952381,3,1.4108423691101,1,7,2,4
"ALEJANDRA VIGO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1401",5.71428571428571,6,1.34695423615122,3,7,5,7
"EDUARDO ACASTELLO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1401",5.04761904761905,5,1.49920613913466,2,7,4,7
"IGNACIO JOSE GARCIA ARESCA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1401",5.47368421052632,5,1.38918125577748,3,7,4,7
"NATALIA DE LA SOTA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1401",5.14285714285714,5,1.31475147026783,2,7,5,6
"CARMEN ALVAREZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1401",6.31578947368421,7,1.05686284083011,4,7,6,7
"JOSE GUSTAVO SANTOS","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1401",6.25,6.5,0.910465468000326,4,7,6,7
"LUIS JUEZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1401",5.80952380952381,6,1.36451631060415,2,7,5,7
"RODRIGO DE LOREDO","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1401",6.04761904761905,6,0.973457265430305,4,7,6,7
"MARIA EUGENIA GORDILLO","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1401",6.72222222222222,7,0.751903901522118,4,7,7,7
"RUBEN PETETTA","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1401",6.5,7,1.04318516770401,4,7,7,7
"AGUSTIN ALEJANDRO SPACCESI","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1401",6.13333333333333,7,1.12546286774228,4,7,5.5,7
"JORGE RAFAEL SCALA","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1401",6.06666666666667,7,1.27988094684437,4,7,5,7
"AURELIO GARCIA ELORRIO","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1402",3.83333333333333,4,1.94784949291746,1,7,3,5
"JUAN PABLO QUINTEROS","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1402",3.63157894736842,4,2.08727696921104,1,7,2,5
"LAURA VILCHES","FIT - U","CORDOBA","AR-X",14,"Q1402",4.61111111111111,5,1.78684371379154,1,7,4,6
"LILIANA OLIVERO","FIT - U","CORDOBA","AR-X",14,"Q1402",4.61111111111111,4.5,1.7197431028701,1,7,4,6
"CARLOS CASERIO","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1402",5.4,6.5,2.08755712181538,1,7,4,7
"MARTIN RODRIGO GILL","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1402",4.85,6,2.41214034679402,1,7,3.5,7
"ALEJANDRA VIGO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1402",2.52380952380952,2,1.77817455889594,1,6,1,3
"EDUARDO ACASTELLO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1402",3.23809523809524,3,1.54611648670991,1,6,2,4
"IGNACIO JOSE GARCIA ARESCA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1402",2.82352941176471,3,1.70423348303743,1,6,1,4
"NATALIA DE LA SOTA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1402",3,3,1.54919333848297,1,6,2,4
"CARMEN ALVAREZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1402",2.77777777777778,1,2.71283562424689,1,7,1,5.75
"JOSE GUSTAVO SANTOS","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1402",2.44444444444444,1,2.12054993483855,1,7,1,3
"LUIS JUEZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1402",2.71428571428571,1,2.47270817410501,1,7,1,5
"RODRIGO DE LOREDO","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1402",2.35,1,2.00722379629703,1,7,1,3.25
"MARIA EUGENIA GORDILLO","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1402",2.52941176470588,1,2.60090481993343,1,7,1,3
"RUBEN PETETTA","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1402",2.875,1,2.87228132326901,1,7,1,7
"AGUSTIN ALEJANDRO SPACCESI","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1402",2.82352941176471,1,2.42989953798627,1,7,1,4
"JORGE RAFAEL SCALA","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1402",2.93333333333333,2,2.25092573548455,1,7,1,4.5
"AURELIO GARCIA ELORRIO","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1403",4.55,5,1.90497962414852,1,7,3,6
"JUAN PABLO QUINTEROS","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1403",4.52631578947368,5,1.806421294919,2,7,3,6
"LAURA VILCHES","FIT - U","CORDOBA","AR-X",14,"Q1403",1.3,1,0.571240570577479,1,3,1,1.25
"LILIANA OLIVERO","FIT - U","CORDOBA","AR-X",14,"Q1403",1.4,1,0.753937034925052,1,4,1,2
"CARLOS CASERIO","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1403",2.66666666666667,2,1.62275485928508,1,7,1,4
"MARTIN RODRIGO GILL","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1403",2.76190476190476,3,1.44584791402007,1,7,2,4
"ALEJANDRA VIGO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1403",4.76190476190476,5,1.81396697612613,2,7,4,6
"EDUARDO ACASTELLO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1403",4.57142857142857,5,1.43427433120127,2,7,4,5
"IGNACIO JOSE GARCIA ARESCA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1403",4.75,5,2.01659779496722,1,7,3,7
"NATALIA DE LA SOTA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1403",4.45,4.5,1.57195821559574,2,7,3.75,5
"CARMEN ALVAREZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1403",6.38888888888889,7,0.978527638786601,4,7,6,7
"JOSE GUSTAVO SANTOS","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1403",6.09523809523809,7,1.13599128098599,4,7,5,7
"LUIS JUEZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1403",5.89473684210526,6,1.14962490704603,4,7,5,7
"RODRIGO DE LOREDO","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1403",6.04761904761905,6,1.02353263143832,4,7,5,7
"MARIA EUGENIA GORDILLO","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1403",6.76470588235294,7,0.752446988556825,4,7,7,7
"RUBEN PETETTA","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1403",6.6875,7,0.873212459828649,4,7,7,7
"AGUSTIN ALEJANDRO SPACCESI","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1403",6.35294117647059,7,1.22173935797433,3,7,6,7
"JORGE RAFAEL SCALA","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1403",6.33333333333333,7,1.07308673997732,4,7,5.75,7
"AURELIO GARCIA ELORRIO","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1404",4.17647058823529,4,1.55061657565817,1,7,4,5
"JUAN PABLO QUINTEROS","ENCUENTRO VECINAL CORDOBA","CORDOBA","AR-X",14,"Q1404",4.125,4,1.08781125813871,3,7,3.75,4
"LAURA VILCHES","FIT - U","CORDOBA","AR-X",14,"Q1404",1.47368421052632,1,0.84119102419206,1,4,1,2
"LILIANA OLIVERO","FIT - U","CORDOBA","AR-X",14,"Q1404",1.52631578947368,1,0.84119102419206,1,4,1,2
"CARLOS CASERIO","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1404",3,3,1.15470053837925,1,5,2,4
"MARTIN RODRIGO GILL","FRENTE DE TODOS","CORDOBA","AR-X",14,"Q1404",3.21052631578947,3,1.1342617456312,1,5,3,4
"ALEJANDRA VIGO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1404",5.05263157894737,5,1.0787690624311,4,7,4,6
"EDUARDO ACASTELLO","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1404",4.36842105263158,4,1.16478545071564,2,6,4,5
"IGNACIO JOSE GARCIA ARESCA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1404",5,5,0.966091783079296,4,7,4,6
"NATALIA DE LA SOTA","HACEMOS POR CORDOBA","CORDOBA","AR-X",14,"Q1404",4.38888888888889,4.5,1.03690086251908,2,6,4,5
"CARMEN ALVAREZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1404",6.23529411764706,6,0.831370236770739,4,7,6,7
"JOSE GUSTAVO SANTOS","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1404",6.10526315789474,6,0.936585811581694,4,7,6,7
"LUIS JUEZ","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1404",5.44444444444444,6,1.4234267774809,3,7,4,6.75
"RODRIGO DE LOREDO","JUNTOS POR EL CAMBIO","CORDOBA","AR-X",14,"Q1404",5.88888888888889,6,0.900254139862666,4,7,5,6.75
"MARIA EUGENIA GORDILLO","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1404",6.5625,7,0.813941029804985,4,7,6,7
"RUBEN PETETTA","LA LIBERTAD AVANZA","CORDOBA","AR-X",14,"Q1404",6.58823529411765,7,0.870260272089029,4,7,7,7
"AGUSTIN ALEJANDRO SPACCESI","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1404",6.35294117647059,7,1.05718827974185,4,7,6,7
"JORGE RAFAEL SCALA","UNION POPULAR FEDERAL","CORDOBA","AR-X",14,"Q1404",5.69230769230769,6,1.37747446344239,3,7,5,7
